01:20:09,S2,6,22,47
01:20:26,S5,6,26,56
01:21:17,S2,7,22,46
01:21:19,S2,0,22,45
01:21:53,S2,1,22,46
01:21:56,S1,4,26,56
01:22:09,S3,5,26,57
01:23:13,S1,5,26,56
01:23:29,S4,1,26,59
01:24:00,S5,7,26,56
01:24:09,S3,6,26,57
01:26:48,S5,0,26,56
01:27:44,S5,1,26,56
01:28:06,S5,2,26,55
01:28:25,S3,7,26,57
01:28:48,S5,3,26,55
01:29:38,S2,2,22,47
01:30:14,S4,3,26,59
01:31:40,S3,0,26,57
01:31:47,S2,3,22,46
01:33:40,S4,4,26,59
01:34:10,S4,5,26,58
01:36:55,S5,4,26,56
01:37:14,S1,6,26,56
01:38:18,S1,7,26,56
01:39:30,S3,1,26,57
01:40:21,S3,2,26,57
01:40:53,S5,5,26,56
01:41:16,S5,6,26,55
01:42:29,S5,7,26,56
01:44:37,S5,0,26,56
01:46:17,S3,3,26,57
01:46:18,S4,6,26,59
01:48:21,S4,7,26,59
01:48:26,S1,1,26,56
01:48:28,S1,2,26,52
01:48:47,S5,1,26,56
01:48:47,S1,3,26,55
01:49:36,S4,0,26,59
01:49:44,S3,4,26,58
01:50:01,S1,4,26,55
01:50:14,S2,4,22,47
01:50:14,S3,5,26,57
01:51:16,S4,1,26,59
01:51:32,S2,5,22,47
01:51:38,S1,5,26,56
01:53:09,S1,6,26,55
01:53:10,S5,2,26,56
01:54:39,S4,2,26,59
01:54:53,S1,7,26,56
01:56:19,S1,0,26,56
01:57:50,S4,3,26,59
01:58:32,S5,3,26,56
02:02:26,S3,6,26,57
02:04:17,S1,1,26,56
02:04:30,S3,7,26,57
02:04:55,S5,4,26,56
02:05:45,S2,6,22,48
02:05:45,S3,0,26,57
02:06:50,S2,7,22,47
02:06:53,S5,5,26,56
02:07:26,S1,2,26,56
02:07:26,S3,1,26,58
02:08:56,S2,0,22,47
02:09:09,S5,6,26,56
02:09:19,S4,4,26,60
02:10:05,S4,5,26,59
02:10:16,S5,7,26,56
02:10:51,S3,2,26,58
02:11:27,S4,6,26,60
02:11:47,S5,0,26,56
02:12:39,S1,3,26,56
02:12:40,S5,1,26,55
02:14:02,S3,3,26,58
02:14:58,S5,2,26,56
02:16:56,S4,7,26,60
02:17:05,S1,4,26,56
02:17:07,S2,1,22,48
02:17:09,S2,2,22,46
02:17:28,S2,3,22,47
02:18:42,S2,4,22,47
02:20:21,S2,5,22,47
02:21:27,S5,3,26,56
02:21:53,S2,6,22,48
02:23:37,S4,0,26,60
02:23:38,S2,7,22,48
02:25:06,S2,0,22,48
02:25:36,S3,4,26,59
02:26:04,S5,4,26,56
02:26:22,S3,5,26,58
02:27:28,S4,1,26,60
02:27:45,S3,6,26,58
02:27:49,S1,5,26,57
02:28:10,S4,2,26,60
02:28:49,S4,3,26,60
02:29:51,S5,5,26,56
02:29:55,S1,6,26,56
02:31:52,S5,6,26,56
02:32:10,S1,7,26,56
02:32:13,S1,0,26,54
02:33:11,S2,1,22,47
02:33:16,S3,7,26,58
02:34:09,S1,1,26,56
02:35:45,S1,2,26,56
02:36:14,S5,7,26,56
02:36:23,S2,2,22,47
02:37:16,S4,4,26,60
02:39:33,S5,0,26,56
02:39:46,S4,5,26,60
02:39:58,S3,0,26,58
02:41:40,S2,3,22,47
02:41:57,S4,6,26,60
02:43:51,S3,1,26,58
02:44:01,S1,3,26,56
02:44:34,S3,2,26,57
02:45:12,S3,3,26,57
02:46:10,S2,4,22,47
02:47:33,S5,1,26,56
02:48:25,S5,2,26,56
02:48:43,S4,7,26,59
02:52:26,S1,4,26,56
02:53:11,S1,5,26,56
02:53:43,S3,4,26,58
02:53:53,S4,0,26,60
02:54:28,S5,3,26,57
02:56:13,S3,5,26,58
02:57:03,S2,5,22,48
02:58:00,S5,4,26,56
02:58:25,S3,6,26,58
02:58:31,S5,5,26,56
02:59:11,S2,6,22,47
02:59:58,S1,6,26,57
03:00:07,S1,7,26,55
03:00:34,S4,1,26,60
03:00:59,S1,0,26,56
03:01:27,S2,7,22,47
03:01:30,S2,0,22,46
03:01:35,S4,2,26,59
03:03:28,S2,1,22,47
03:05:05,S2,2,22,47
03:05:13,S3,7,26,58
03:05:16,S1,1,26,57
03:06:33,S1,2,26,56
03:07:32,S4,3,26,59
03:07:53,S1,3,26,56
03:08:18,S4,4,26,59
03:09:32,S1,4,26,57
03:10:25,S3,0,26,58
03:10:43,S1,6,26,56
03:10:58,S5,6,26,57
03:13:04,S5,7,26,56
03:13:29,S2,3,22,47
03:13:56,S4,5,26,60
03:14:09,S1,7,26,57
03:14:20,S5,0,26,57
03:16:04,S5,1,26,57
03:16:22,S1,0,26,57
03:17:08,S3,1,26,58
03:17:31,S1,1,26,57
03:18:10,S3,2,26,58
03:18:12,S1,2,26,56
03:19:32,S5,2,26,57
03:22:01,S2,4,22,47
03:22:27,S4,6,26,60
03:22:46,S2,5,22,47
03:22:48,S5,3,26,57
03:24:10,S3,3,26,58
03:24:19,S1,3,26,57
03:24:33,S1,4,26,56
03:24:43,S1,5,26,55
03:24:56,S3,4,26,57
03:26:23,S1,6,26,57
03:29:23,S1,7,26,57
03:29:39,S2,6,22,48
03:29:49,S2,7,22,47
03:29:55,S4,7,26,60
03:30:36,S3,5,26,59
03:30:41,S2,0,22,47
03:30:49,S1,0,26,57
03:32:55,S1,1,26,56
03:33:37,S1,2,26,56
03:34:04,S1,3,26,56
03:34:07,S1,4,26,53
03:34:35,S5,4,26,57
03:34:50,S1,5,26,56
03:35:02,S2,1,22,48
03:35:23,S5,5,26,56
03:36:20,S2,2,22,47
03:36:47,S5,6,26,57
03:37:42,S2,3,22,47
03:38:09,S4,0,26,60
03:38:23,S1,6,26,56
03:39:10,S4,1,26,60
03:39:10,S3,6,26,59
03:39:22,S2,4,22,47
03:39:48,S4,2,26,60
03:40:15,S2,5,22,47
03:40:33,S2,6,22,47
03:42:25,S5,7,26,57
03:42:40,S4,3,26,60
03:44:03,S2,7,22,47
03:46:18,S2,0,22,48
03:46:40,S3,7,26,59
03:46:50,S4,4,26,60
03:47:27,S2,1,22,47
03:47:31,S4,5,26,60
03:47:35,S4,6,26,59
03:48:09,S2,2,22,47
03:49:16,S5,0,26,57
03:49:39,S1,7,26,57
03:53:13,S5,1,26,57
03:53:13,S4,7,26,60
03:53:57,S5,2,26,57
03:53:59,S1,0,26,57
03:54:21,S2,3,22,48
03:54:35,S2,4,22,47
03:54:36,S5,3,26,56
03:54:46,S2,5,22,47
03:54:58,S3,0,26,59
03:55:14,S4,0,26,60
03:55:59,S3,1,26,59
03:56:25,S1,1,26,57
03:56:27,S2,6,22,48
03:56:37,S3,2,26,59
03:57:17,S4,1,26,60
03:59:29,S2,7,22,48
03:59:31,S3,3,26,59
04:00:51,S1,2,26,57
04:00:56,S2,0,22,48
04:03:05,S2,1,22,48
04:03:17,S5,4,26,58
04:03:41,S3,4,26,59
04:03:47,S2,2,22,47
04:04:15,S2,3,22,47
04:04:18,S2,4,22,46
04:04:22,S3,5,26,59
04:04:27,S3,6,26,56
04:05:02,S2,5,22,47
04:05:36,S1,3,26,57
04:05:51,S5,5,26,57
04:08:05,S5,6,26,57
04:08:37,S2,6,22,48
04:09:14,S1,4,26,57
04:10:07,S3,7,26,59
04:12:07,S4,2,26,60
04:12:08,S3,0,26,59
04:13:14,S1,5,26,57
04:14:04,S1,6,26,57
04:14:12,S3,1,26,59
04:14:29,S4,3,26,60
04:14:46,S1,7,26,56
04:14:58,S1,0,26,55
04:15:02,S5,7,26,57
04:20:03,S2,7,22,49
04:20:06,S4,4,26,60
04:20:20,S5,0,26,57
04:23:21,S1,1,26,57
04:23:54,S4,5,26,60
04:24:27,S2,0,22,48
04:24:45,S1,2,26,57
04:25:40,S1,3,26,56
04:26:19,S1,4,26,56
04:26:40,S4,6,26,60
04:26:55,S2,1,22,48
04:27:12,S5,1,26,58
04:27:17,S4,7,26,60
04:28:15,S5,2,26,57
04:28:22,S4,0,26,60
04:29:08,S3,2,26,59
04:29:21,S4,1,26,60
04:31:17,S1,5,26,57
04:31:25,S2,2,22,48
04:31:31,S3,3,26,59
04:32:13,S4,2,26,60
04:32:46,S4,3,26,60
04:33:05,S4,4,26,60
04:34:22,S5,3,26,57
04:34:33,S4,5,26,60
04:35:09,S5,4,26,57
04:35:18,S1,6,26,57
04:36:13,S2,3,22,48
04:36:21,S1,7,26,57
04:37:10,S3,4,26,59
04:37:16,S4,6,26,60
04:39:54,S2,4,22,48
04:40:56,S5,5,26,57
04:40:59,S3,5,26,59
04:41:21,S1,0,26,58
04:43:46,S3,6,26,59
04:43:59,S2,5,22,48
04:44:24,S3,7,26,58
04:44:29,S1,1,26,58
04:44:49,S2,6,22,47
04:45:28,S3,0,26,59
04:45:32,S2,7,22,47
04:45:44,S2,0,22,47
04:46:28,S3,1,26,59
04:47:51,S4,7,26,60
04:48:29,S1,2,26,58
04:49:21,S3,2,26,59
04:49:41,S5,6,26,58
04:49:55,S3,3,26,59
04:50:14,S3,4,26,58
04:51:42,S3,5,26,59
04:52:20,S4,0,26,60
04:52:54,S1,3,26,58
04:54:14,S2,1,22,48
04:54:14,S1,4,26,57
04:54:26,S3,6,26,59
04:54:34,S4,1,26,60
04:55:35,S4,2,26,60
04:55:39,S2,2,22,48
04:56:35,S2,3,22,48
04:57:15,S2,4,22,48
04:57:20,S5,7,26,58
04:58:13,S4,3,26,60
05:02:17,S2,5,22,49
05:02:24,S4,4,26,60
05:03:31,S4,5,26,60
05:05:05,S3,7,26,60
05:05:48,S5,0,26,58
05:06:22,S2,6,22,48
05:06:50,S5,1,26,58
05:07:08,S1,5,26,58
05:07:26,S2,7,22,48
05:07:29,S5,2,26,57
05:07:36,S4,6,26,60
05:08:19,S1,6,26,57
05:08:54,S4,7,26,60
05:09:36,S3,0,26,60
05:10:26,S5,3,26,58
05:11:51,S3,1,26,60
05:12:29,S2,0,22,48
05:12:51,S3,2,26,59
05:13:17,S1,7,26,58
05:14:42,S5,4,26,58
05:15:24,S5,5,26,58
05:15:28,S5,6,26,56
05:15:31,S3,3,25,60
05:15:40,S2,1,22,48
05:15:46,S1,0,26,59
05:15:46,S4,0,26,60
05:16:39,S1,1,26,58
05:16:46,S4,1,26,60
05:18:08,S1,2,26,58
05:19:43,S3,4,25,60
05:19:44,S2,2,22,48
05:20:51,S3,5,25,60
05:21:16,S5,7,26,58
05:23:20,S5,0,26,58
05:24:12,S2,3,22,47
05:24:57,S3,6,26,60
05:25:06,S4,2,26,60
05:25:26,S5,1,26,58
05:25:34,S2,4,22,47
05:25:43,S1,3,26,59
05:26:15,S1,4,26,58
05:26:16,S3,7,25,60
05:26:30,S1,5,26,57
05:29:50,S4,3,26,60
05:30:00,S1,6,26,58
05:31:12,S4,4,26,60
05:31:22,S4,5,26,60
05:32:33,S4,6,26,60
05:33:10,S3,0,25,60
05:33:21,S1,7,26,59
05:33:34,S4,7,26,60
05:34:10,S3,1,25,60
05:37:54,S1,0,26,59
05:38:39,S2,5,22,48
05:39:50,S2,6,22,47
05:40:40,S5,2,26,59
05:42:33,S3,2,25,60
05:42:46,S4,0,26,60
05:43:06,S5,3,26,59
05:43:07,S4,1,26,60
05:44:07,S4,2,26,60
05:44:37,S4,3,26,60
05:44:52,S2,7,25,72
05:46:15,S4,4,26,60
05:47:18,S3,3,25,60
05:47:24,S2,0,22,48
05:47:42,S1,1,26,59
05:47:45,S4,5,26,60
05:48:18,S2,1,22,47
05:48:41,S3,4,25,60
05:48:51,S3,5,25,59
05:48:52,S5,4,26,59
05:49:48,S2,2,22,47
05:50:02,S3,6,25,60
05:50:47,S1,2,26,59
05:51:04,S3,7,25,60
05:51:43,S4,6,26,60
05:52:46,S5,5,26,59
05:54:18,S1,3,26,59
05:55:36,S5,6,26,59
05:56:15,S5,7,26,58
05:56:40,S4,7,26,60
05:57:21,S5,0,26,59
05:57:29,S2,3,22,48
05:57:41,S1,4,26,59
05:58:01,S2,4,22,47
05:58:18,S2,5,22,46
05:58:21,S1,5,26,59
05:58:22,S5,1,26,58
05:59:11,S1,6,26,59
06:00:19,S3,0,25,60
06:00:40,S3,1,25,59
06:01:18,S5,2,26,59
06:01:40,S3,2,25,59
06:01:50,S2,6,22,47
06:01:52,S5,3,26,58
06:02:11,S3,3,25,59
06:02:12,S5,4,26,57
06:02:42,S4,0,26,60
06:03:01,S1,7,26,59
06:03:09,S1,0,26,57
06:03:42,S5,5,26,59
06:03:49,S3,4,25,60
06:04:27,S4,1,26,60
06:05:14,S2,7,22,47
06:05:20,S3,5,25,60
06:06:25,S4,2,26,60
06:06:29,S5,6,26,59
06:07:26,S4,3,26,60
06:07:33,S1,1,26,59
06:09:19,S3,6,25,60
06:09:30,S4,4,26,60
06:09:51,S2,0,22,48
06:10:53,S1,2,26,58
06:14:18,S4,5,26,60
06:14:18,S3,7,26,60
06:15:00,S4,6,26,60
06:15:46,S1,3,26,59
06:17:21,S5,7,26,59
06:18:57,S4,7,26,60
06:19:40,S1,4,26,59
06:19:47,S2,1,22,49
06:20:09,S1,5,26,58
06:20:23,S3,0,26,60
06:21:58,S5,0,26,59
06:22:07,S3,1,26,60
06:22:48,S4,0,26,61
06:22:56,S2,2,22,49
06:24:06,S3,2,26,60
06:24:12,S4,1,26,61
06:24:16,S5,1,26,59
06:24:31,S4,2,26,60
06:24:57,S1,6,26,60
06:25:08,S3,3,26,60
06:25:17,S5,2,26,59
06:25:55,S4,3,26,61
06:26:11,S1,7,26,59
06:26:29,S2,3,22,50
06:27:13,S3,4,26,60
06:27:48,S1,0,26,59
06:28:00,S5,3,26,59
06:28:25,S1,1,26,59
06:28:35,S1,2,26,58
06:28:47,S1,3,26,58
06:29:41,S1,4,26,59
06:29:55,S2,4,22,50
06:30:35,S2,5,22,49
06:31:01,S1,5,26,59
06:31:26,S2,6,22,49
06:32:02,S3,5,26,60
06:32:17,S5,4,26,59
06:32:45,S3,6,26,60
06:33:26,S5,5,26,60
06:33:37,S1,6,26,60
06:35:20,S2,7,22,49
06:35:27,S2,0,22,48
06:36:43,S3,7,26,60
06:37:37,S5,6,26,59
06:38:58,S5,7,26,59
06:39:55,S2,1,22,48
06:40:26,S1,7,26,59
06:40:31,S1,0,26,56
06:40:35,S3,0,26,60
06:40:38,S4,4,26,61
06:41:06,S1,1,26,58
06:42:00,S3,1,26,60
06:42:19,S3,2,26,60
06:42:51,S1,2,26,58
06:43:18,S4,5,26,61
06:43:19,S2,2,22,49
06:43:43,S3,3,26,61
06:44:16,S1,3,26,59
06:46:01,S5,0,26,59
06:46:03,S4,6,26,61
06:47:02,S5,1,26,58
06:47:34,S4,7,26,61
06:48:16,S2,3,22,49
06:48:53,S1,4,26,59
06:49:37,S1,5,26,60
06:49:55,S4,0,26,61
06:52:13,S2,4,22,49
06:52:33,S4,1,26,61
06:52:42,S2,5,22,49
06:55:35,S1,6,26,59
06:55:36,S5,2,26,59
06:57:35,S2,6,22,49
06:58:32,S3,4,26,60
06:58:49,S2,7,22,49
06:59:05,S1,7,26,59
06:59:25,S4,2,26,61
06:59:49,S1,0,26,59
07:00:27,S5,3,26,59
07:00:28,S2,0,22,49
07:01:05,S2,1,22,49
07:01:12,S3,5,26,60
07:01:16,S2,2,22,49
07:01:27,S2,3,22,48
07:01:51,S5,4,26,59
07:02:01,S5,5,26,58
07:02:10,S4,3,26,61
07:02:22,S2,4,22,49
07:03:14,S5,6,26,59
07:03:30,S1,1,26,60
07:03:43,S2,5,22,49
07:03:59,S3,6,26,60
07:04:17,S5,7,26,59
07:04:54,S4,4,26,61
07:05:30,S3,7,26,60
07:05:31,S4,5,26,61
07:06:01,S1,2,26,60
07:06:02,S4,6,26,61
07:06:21,S2,6,22,49
07:06:47,S4,7,26,64
07:07:52,S3,0,26,60
07:10:31,S3,1,26,60
07:13:17,S2,7,22,50
07:13:22,S2,0,22,48
07:13:22,S4,0,26,61
07:13:44,S5,0,26,59
07:13:58,S2,1,22,49
07:14:05,S5,1,26,59
07:14:07,S4,1,26,61
07:15:07,S5,2,26,60
07:15:38,S5,3,26,60
07:15:44,S2,2,22,50
07:16:20,S1,3,26,60
07:17:10,S2,3,22,49
07:17:18,S5,4,26,60
07:17:26,S3,2,26,60
07:18:29,S1,4,26,60
07:18:33,S1,5,26,59
07:18:51,S5,5,26,60
07:19:16,S1,6,26,60
07:19:42,S4,2,26,61
07:20:12,S3,3,26,60
07:21:50,S2,4,22,50
07:22:35,S2,5,22,50
07:22:44,S4,3,26,61
07:22:45,S1,7,26,60
07:22:55,S5,6,26,60
07:22:56,S3,4,26,60
07:23:34,S3,5,26,60
07:24:04,S3,6,26,60
07:24:20,S4,4,26,61
07:24:50,S3,7,26,60
07:25:41,S1,0,26,60
07:27:56,S1,1,26,60
07:28:00,S5,7,26,60
07:28:39,S2,6,22,50
07:30:26,S1,2,26,60
07:30:44,S1,3,26,60
07:31:28,S3,0,26,60
07:32:12,S2,7,22,49
07:32:13,S3,1,26,59
07:32:57,S2,0,22,49
07:33:01,S4,5,26,60
07:34:12,S5,0,26,60
07:35:59,S5,1,26,60
07:36:40,S2,1,22,49
07:37:11,S1,4,26,60
07:37:40,S4,6,26,60
07:37:43,S4,7,26,60
07:37:50,S3,2,26,60
07:38:01,S5,2,26,59
07:39:04,S5,3,26,59
07:39:13,S2,2,22,49
07:39:31,S1,5,26,60
07:40:53,S3,3,26,59
07:41:08,S4,0,27,59
07:41:11,S5,4,26,59
07:42:29,S3,4,27,58
07:42:41,S4,1,91,59
07:45:19,S4,2,27,59
07:46:06,S5,5,26,60
07:46:50,S5,6,26,59
07:48:48,S4,3,27,59
07:49:15,S4,4,27,59
07:49:25,S1,6,26,60
07:49:41,S2,3,22,50
07:49:56,S4,5,27,59
07:50:53,S5,7,26,60
07:51:14,S3,5,27,59
07:51:53,S2,4,22,49
07:51:56,S2,5,22,48
07:52:40,S2,6,22,49
07:52:41,S1,7,26,60
07:52:57,S4,6,27,60
07:53:10,S1,0,26,60
07:53:45,S1,1,26,60
07:54:50,S5,0,26,60
07:55:55,S3,6,27,59
07:55:57,S3,7,27,57
07:56:12,S2,7,22,50
07:56:16,S5,1,26,60
07:56:35,S5,2,26,59
07:58:02,S5,3,26,60
07:58:31,S4,7,27,60
07:59:11,S2,0,22,50
07:59:24,S3,0,27,59
08:00:51,S1,2,26,60
08:00:58,S3,1,27,58
08:01:20,S4,0,27,59
08:01:27,S2,1,22,50
08:03:37,S3,2,27,58
08:04:00,S2,2,22,50
08:04:18,S2,3,22,49
08:05:38,S1,3,26,60
08:05:45,S1,4,27,58
08:07:07,S3,3,27,58
08:07:34,S3,4,27,57
08:08:15,S3,5,27,57
08:10:50,S2,4,22,50
08:10:52,S1,5,27,59
08:11:17,S3,6,27,58
08:13:09,S5,4,26,60
08:13:13,S2,5,22,50
08:15:28,S1,6,27,59
08:15:53,S5,5,26,60
08:15:58,S4,1,27,60
08:16:03,S1,7,27,59
08:16:53,S3,7,27,58
08:17:42,S1,0,27,59
08:18:42,S5,6,26,60
08:19:41,S4,2,27,60
08:19:42,S1,1,27,59
08:19:43,S3,0,27,58
08:19:58,S4,3,27,59
08:20:15,S5,7,26,60
08:20:16,S4,4,27,59
08:22:25,S1,2,27,59
08:22:41,S5,0,26,60
08:23:15,S2,6,23,49
08:24:27,S4,5,27,60
08:25:14,S1,3,27,59
08:25:22,S5,1,26,60
08:25:59,S1,4,27,59
08:26:23,S1,5,27,59
08:26:34,S2,7,23,49
08:27:03,S2,0,23,49
08:27:39,S2,1,23,49
08:28:38,S4,6,27,60
08:30:22,S1,6,27,59
08:31:47,S4,7,27,59
08:32:07,S4,0,27,59
08:32:26,S5,2,26,60
08:32:48,S4,1,27,59
08:34:28,S3,1,27,58
08:34:51,S2,2,23,49
08:35:16,S5,3,26,60
08:36:43,S1,7,27,59
08:37:28,S1,0,27,59
08:37:54,S4,2,27,59
08:38:04,S5,4,26,59
08:38:12,S3,2,27,56
08:38:18,S4,3,27,59
08:38:29,S3,3,27,55
08:38:42,S5,5,26,59
08:38:47,S3,4,27,55
08:39:13,S5,6,26,59
08:39:42,S2,3,23,48
08:39:49,S2,4,23,47
08:39:59,S5,7,26,59
08:43:00,S3,5,27,56
08:43:54,S1,1,27,59
08:44:04,S1,2,27,58
08:45:00,S2,5,23,48
08:45:07,S1,3,27,58
08:45:49,S4,4,27,59
08:46:46,S5,0,26,59
08:47:12,S3,6,27,55
08:47:31,S5,1,26,59
08:48:00,S1,4,27,59
08:49:40,S2,6,23,48
08:50:16,S2,7,23,47
08:50:22,S3,7,27,54
08:50:42,S3,0,27,54
08:51:09,S4,5,27,59
08:51:24,S3,1,27,54
08:51:57,S2,0,23,47
08:52:21,S1,5,27,58
08:52:33,S4,6,27,58
08:53:02,S1,6,27,57
08:53:16,S5,2,26,59
08:53:51,S1,7,27,57
08:53:58,S2,1,23,47
08:56:22,S5,3,26,59
08:56:31,S3,2,27,53
08:56:43,S2,2,23,47
08:56:55,S3,3,100,0
08:57:12,S4,7,27,58
08:58:01,S5,4,26,58
08:58:19,S4,0,27,57
08:59:34,S2,3,23,47
09:00:21,S2,4,23,46
09:00:45,S2,5,23,46
09:02:29,S1,0,27,56
09:03:50,S1,1,27,56
09:04:01,S4,1,28,57
09:04:30,S3,4,27,53
09:04:47,S2,6,23,46
09:06:03,S1,2,27,56
09:06:06,S4,2,28,56
09:06:56,S5,5,26,58
09:08:36,S4,3,28,56
09:08:37,S1,3,27,56
09:09:51,S3,5,27,52
09:10:40,S1,4,27,55
09:10:44,S1,5,27,52
09:11:00,S1,6,27,54
09:11:14,S2,7,23,46
09:11:16,S3,6,27,52
09:11:23,S4,4,28,56
09:11:30,S4,5,28,54
09:11:42,S5,6,26,57
09:11:45,S5,7,26,55
09:11:55,S1,7,27,55
09:12:00,S2,0,23,45
09:14:14,S4,6,28,55
09:14:31,S1,0,27,55
09:14:59,S4,7,28,55
09:15:16,S5,0,26,57
09:15:43,S4,0,28,55
09:15:57,S3,7,27,51
09:16:45,S1,1,27,55
09:16:52,S5,1,26,56
09:17:05,S3,0,28,50
09:18:13,S4,1,28,55
09:18:31,S2,1,23,46
09:18:41,S2,2,23,44
09:19:21,S4,2,28,55
09:19:34,S5,2,26,56
09:19:37,S4,3,28,54
09:19:43,S1,2,27,55
09:19:45,S2,3,23,45
09:22:40,S2,4,23,45
09:22:48,S3,1,28,50
09:23:08,S5,3,26,56
09:23:35,S4,4,28,54
09:23:36,S5,4,26,56
09:24:18,S5,5,26,56
09:24:54,S3,2,100,0
09:25:43,S1,3,27,54
09:27:05,S2,5,23,45
09:27:23,S5,6,26,56
09:27:25,S3,3,28,51
09:27:46,S2,6,23,45
09:28:36,S4,6,28,55
09:28:36,S2,7,23,45
09:30:13,S3,4,28,50
09:30:20,S3,5,28,48
09:31:22,S1,4,27,54
09:31:59,S4,7,28,55
09:32:11,S1,5,27,54
09:33:05,S3,6,28,50
09:33:06,S5,7,26,56
09:33:51,S3,7,28,49
09:34:35,S3,0,28,50
09:36:00,S5,0,26,56
09:36:53,S1,6,27,54
09:37:06,S3,1,28,50
09:37:22,S2,0,23,45
09:37:42,S4,0,28,55
09:38:04,S1,7,27,54
09:38:15,S3,2,28,50
09:38:31,S3,3,28,48
09:38:44,S2,1,23,45
09:39:49,S4,1,28,55
09:40:41,S1,0,27,54
09:40:57,S1,1,27,54
09:40:59,S2,2,23,45
09:42:30,S3,4,28,53
09:43:35,S2,3,23,45
09:44:04,S4,2,28,55
09:44:37,S3,5,28,52
09:45:40,S2,4,23,45
09:45:43,S2,5,23,44
09:46:01,S2,6,23,44
09:46:56,S2,7,23,45
09:47:00,S4,3,28,55
09:47:33,S3,6,28,52
09:49:34,S2,0,23,45
09:50:11,S4,4,28,55
09:50:57,S3,7,28,52
09:51:02,S5,1,27,55
09:51:23,S1,2,27,55
09:51:50,S2,1,23,45
09:53:54,S4,5,28,56
09:54:49,S4,6,28,55
09:54:51,S2,2,23,45
09:54:51,S5,2,27,56
09:55:08,S5,3,27,55
09:55:26,S5,4,27,55
09:56:43,S3,0,28,53
09:57:45,S1,3,27,56
09:58:40,S1,4,27,55
09:58:50,S3,1,28,53
09:59:31,S4,7,28,56
09:59:45,S5,5,27,56
10:00:37,S4,0,28,56
10:00:40,S1,5,27,57
10:00:56,S2,3,23,46
10:01:15,S1,6,27,55
10:02:05,S4,1,28,56
10:03:07,S3,2,28,53
10:03:17,S4,2,28,56
10:04:02,S5,6,27,54
10:04:08,S1,7,27,52
10:04:46,S4,3,28,55
10:06:04,S3,3,28,49
10:06:40,S2,4,23,46
10:07:16,S5,7,26,54
10:07:17,S4,4,28,56
10:07:29,S2,5,23,45
10:07:37,S5,0,26,53
10:08:19,S5,1,26,53
10:08:53,S1,0,27,51
10:09:16,S3,4,28,47
10:10:25,S1,1,27,50
10:11:42,S1,2,26,50
10:12:15,S2,6,23,43
10:12:41,S4,5,28,53
10:13:01,S3,5,27,48
10:13:27,S2,6,105,43
10:13:28,S1,3,26,51
10:13:33,S5,2,26,53
10:13:56,S3,6,27,47
10:13:57,S5,3,26,52
10:15:21,S4,6,28,54
10:16:07,S2,0,23,45
10:16:23,S2,1,23,44
10:16:34,S1,4,27,52
10:16:35,S4,7,28,53
10:17:06,S4,0,28,53
10:18:39,S3,7,27,47
10:19:46,S3,0,27,47
10:21:14,S3,1,28,47
10:21:41,S5,4,26,53
10:22:27,S3,2,28,47
10:22:46,S4,1,28,53
10:23:11,S1,5,27,52
10:23:50,S4,2,28,52
10:23:57,S3,3,28,47
10:24:15,S4,3,28,52
10:24:19,S4,4,28,48
10:26:14,S4,5,28,53
10:26:29,S3,4,28,47
10:26:58,S2,2,23,44
10:27:09,S5,5,26,53
10:27:25,S4,6,28,52
10:28:34,S5,6,26,51
10:29:50,S4,7,28,53
10:31:44,S4,0,28,52
10:31:55,S3,5,27,47
10:33:22,S5,7,26,51
10:33:26,S2,3,23,45
10:34:22,S2,4,23,44
10:34:30,S5,0,26,49
10:34:32,S1,6,26,50
10:34:32,S4,1,28,52
10:34:35,S3,6,27,46
10:34:46,S1,7,26,48
10:35:50,S3,7,27,47
10:36:21,S3,0,27,46
10:36:23,S2,5,23,44
10:36:59,S2,6,23,44
10:38:53,S1,0,27,51
10:39:51,S1,1,27,50
10:39:54,S2,7,23,44
10:40:21,S5,1,26,53
10:40:35,S4,2,28,52
10:42:04,S3,1,27,47
10:42:09,S1,2,27,51
10:42:16,S4,3,28,52
10:42:29,S5,2,26,53
10:42:31,S1,3,27,49
10:43:08,S3,2,28,47
10:43:33,S3,3,27,47
10:43:37,S3,4,27,45
10:44:43,S2,0,23,44
10:45:03,S5,3,26,53
10:45:32,S3,5,27,47
10:46:17,S2,1,23,43
10:46:44,S3,6,100,0
10:47:01,S1,4,27,51
10:47:28,S4,4,28,52
10:47:35,S2,2,23,44
10:47:55,S5,4,26,53
10:48:01,S5,5,26,50
10:49:01,S4,5,28,53
10:49:10,S3,7,27,47
10:49:22,S2,3,23,44
10:49:29,S4,6,28,52
10:49:35,S1,5,27,50
10:49:36,S1,6,27,45
10:49:50,S1,7,27,48
10:50:50,S5,6,26,52
10:50:57,S1,0,27,49
10:51:05,S3,0,27,47
10:51:37,S5,7,26,51
10:52:21,S5,0,26,51
10:52:31,S2,4,23,44
10:53:44,S4,7,28,52
10:53:54,S3,1,27,47
10:54:02,S1,1,27,51
10:54:47,S1,2,26,50
10:54:56,S5,1,26,52
10:55:23,S1,3,26,49
10:56:06,S5,2,26,50
10:56:18,S4,0,28,52
10:56:22,S5,3,26,48
10:56:37,S4,1,28,49
10:57:56,S1,4,26,49
10:59:13,S2,5,23,42
10:59:59,S3,2,27,47
11:00:26,S5,4,26,50
11:01:32,S1,5,26,49
11:01:41,S3,3,27,47
